

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Grenville Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	[Entry out of sequence]
Register	Baptisms 1833 - 1834, Page 351, Entry 2806
Source	LDS Film 1656421
Parent Of	William Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144482&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144482&Relationship=2ndParent



