

Joseph Dorman Peat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243816
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Dorman
Surname	Peat
Gender	Male
Abode	Liver St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1858, Page 253, Entry 2022
Source	LDS Film 1656561
Parent Of	Elizabeth Peat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243816&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243816&Relationship=2ndParent



