

Wilkin Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164289
First Name (With Contractions)	Wilkin
First Name (Without Contractions)	Wilkin
Middle or Other Names	Robert
Surname	Walker
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Unknown
Abode	Dale Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 35, Entry 273
Source	LDS Film 1656423
Parent	Peter Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164289&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164289&Relationship=2ndParent



