

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	5 Sep 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 119
Source	LDS Film 1468979
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126669&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126669&Relationship=2ndParent



