

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094905
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Dec 1800
Date Of Child's Death	5 Dec 1800
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 50, Entry 11
Source	LDS Film 1647560
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094905&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094905&Relationship=2ndParent



