

Christian Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236495
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Scott
Spouse's Occupation (As Documented)	Officer in H M Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1855
Register	Baptisms 1854 - 1855, Page 382, Entry 3055
Source	LDS Film 93887
Parent Of	Joseph Applin Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236495&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236495&Relationship=1stParent



