

Thomas Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frazer
Gender	Male
Abode	McKee St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1845
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1844 -1846, Page 271, Entry 2167
Source	LDS Film 93884
Parent Of	Chambers Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185702&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185702&Relationship=2ndParent



