

Christopher Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461985
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Seed
Gender	Male
Abode	Devon Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1836
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1836 - 1837, Page 80, Entry 639
Source	LDS Film 1656422
Parent Of	Elizabeth Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461985&Relationship=2ndParent



