

Martin Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031791
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Short
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1834
Witnesses	Wm. Wainwright; Martin Short, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 323, Entry 968
Source	LDS Film 93919
Witnessed Marriage Of	Charles Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031791&Relationship=Groom
Witnessed Marriage Of	Alice Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031791&Relationship=Bride



