

Dorothy Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011271
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Price
Married Surname	Shepherd
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1806
Status	Spinster
Witnesses	Wm. Shepherd; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 273, Entry 7
Source	LDS Film 1656374
Witnessed By	Wm. Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011271&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011271&Relationship=Witness_2
Married To	Edward Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011271&Relationship=Groom



