

Richard Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059737
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clarkson
Gender	Male
Abode	Fairhurst St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1812
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	30 Dec 1811
Register	Burials 1810 - 1812, Page 13, Entry 2
Source	LDS Film 93913
Parent Of	Alice Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059737&Relationship=Deceased



