

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191155
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dean
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Strand St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 6, Entry 43
Source	LDS Film 93885
Parent	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191155&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191155&Relationship=2ndParent



