

Daniel Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004332
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Burgess
Gender	Male
Abode	Moorfields
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1736
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 185, Entry 48
Source	LDS Film 1656376
Parent Of	Sarah Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004332&Relationship=Deceased



