

M. A. Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076477
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Ackerley
Gender	Unknown
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1845
Witnesses	Patrick Tregent; Anne Tregent; M. A. Ackerley; Saml. Wylde Ackerley
Marriage Type	Licence
Marrying Minister	A. Mc Cockey? M. A. All Saints District Liverpool
Register	Marriages 1837 - 1846, Page 178, Entry 356
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Yates Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076477&Relationship=Groom
Witnessed Marriage Of	Louisa Tregent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076477&Relationship=Bride



