

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1856
Witnesses	Thomas Kelly; Ellen Levine
Marriage Type	Banns
Marrying Minister	Henry Boardman B. A. Curate by
Notes	[Bride signed Helenor]
Register	Marriages 1853 - 1876, Page 47, Entry 93
Source	LDS Film 1546064
Witnessed Marriage Of	Samuel Gabriel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043963&Relationship=Groom
Witnessed Marriage Of	Eleanor Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043963&Relationship=Bride



