

William Titley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Titley
Gender	Male
Abode	John Street Toxteth Park
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1845
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Sep 1845
Register	Baptisms 1826 - 1853, Page 226, Entry 1801
Source	LDS Film 1545923
Parent Of	Joseph Titley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294075&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294075&Relationship=2ndParent



