

Thomas Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proctor
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 May 1854
Witnesses	Thomas Proctor; Mary Elizabeth Harrison
Marriage Type	Banns
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 150, Entry 300
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131584&Relationship=Groom
Witnessed Marriage Of	Elizabeth Givin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131584&Relationship=Bride



