

Richard Heb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072113
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heb
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Sep 1828
Status	Bachelor
Witnesses	Thomas Johnson; Mary McDonald
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 54, Entry 162
Source	LDS Film 1545924
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072113&Relationship=Witness_1
Witnessed By	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072113&Relationship=Witness_2
Married To	Elizabeth Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072113&Relationship=Bride



