

James Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050611
First Name (With Contractions)	Js.
First Name (Without Contractions)	James
Surname	Littledale
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Nov 1798
Witnesses	Barbara Lake; Js. Littledale; Wm. Cha. Lake; ? Pickering
Marriage Type	Licence
Marrying Minister	John Smyth Offg. Minr.
Notes	[Ink spot over first name of fourth witness]
Register	Marriages 1797 - 1801, Page 66, Entry 2825
Source	LDS Film 1656150
Witnessed Marriage Of	William Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050611&Relationship=Groom
Witnessed Marriage Of	Mary Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050611&Relationship=Bride



