

Frederick William Alexander Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240143
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William Alexander
Surname	Parker
Parent's Occupation (As Documented)	Insurance Agent
Parent's Occupation (Standardised)	Insurance Agent
Gender	Male
Abode	Brunswick Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 32, Entry 251
Source	LDS Film 93887
Parent	William Rowten Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240143&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240143&Relationship=2ndParent



