

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018261
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1820
Witnesses	Edward Coventry; George Williams
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 64, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018261&Relationship=Groom
Witnessed Marriage Of	Hannah Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018261&Relationship=Bride



