

Thomas Creech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Creech
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 104, Entry 830
Source	LDS Film 1656423
Parent	John Creech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165459&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165459&Relationship=2ndParent



