

John George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	White
Gender	Male
Abode	Parliament Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 7, Entry 54
Source	LDS Film 1546288
Parent Of	Mary Clarke White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428415&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428415&Relationship=2ndParent



