

Jenny Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041988
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Fullerton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1788
Date Of Child's Death	18 Dec 1788
Register	Burials 1788 - 1790, Page 78, Entry 265
Source	LDS Film 93833
Parent Of	Ann Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041988&Relationship=Deceased
Married To	Henry Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041988&Relationship=1stParent



