

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017835
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chadwick
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1765
Register	Burials 1754 - 1765, Page 162, Entry 30
Source	LDS Film 1656376
Parent	Richd. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017835&Relationship=1stParent



