

Sydney Maria Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175129
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Middle or Other Names	Maria
Surname	Kirkham
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Unknown
Abode	Grafton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 367, Entry 2935
Source	LDS Film 2045907
Parent	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175129&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175129&Relationship=2ndParent



