

John William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Wilson
Gender	Male
Abode	Claughton Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1845
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	11 Jan 1845
Register	Baptisms 1844 -1846, Page 109, Entry 872
Source	LDS Film 93884
Parent Of	Frederick Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184411&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184411&Relationship=2ndParent



