

William Hedwick [or Kedwick]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hedwick [or
Surname	Kedwick]
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Aug 1839
Status	Bachelor
Witnesses	Henry Ashcroft, (X); Jane Setton, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Notes	[first letter of groom's surname unclear]
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 36
Source	LDS Film 1468981
Witnessed By	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120446&Relationship=Witness_1
Witnessed By	Jane Setton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120446&Relationship=Witness_2
Married To	Ann Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120446&Relationship=Bride



