

Adam Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092107
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Norris
Gender	Male
Abode	Russell St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1817
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1816 - 1818, Page 210, Entry 1577
Source	LDS film 1656378
Parent Of	Sarah Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092107&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092107&Relationship=2ndParent



