

Henry Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069262
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hornby
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Aug 1810
Witnesses	Henry Hornby; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Notes	[Groom has signed his surname as] Sarrtt [See also first witness surname on the record above]
Register	Marriages 1792 - 1813, Page 184, Entry 666
Source	LDS Film 1656015
Witnessed Marriage Of	John Scarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069262&Relationship=Groom
Witnessed Marriage Of	Esther Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069262&Relationship=Bride



