

William Woodhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodhall
Gender	Male
Abode	Bolton Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Mar 1801
Register	Baptisms 1801, Page 34, Entry 474
Source	LDS Film 93833
Parent Of	Charlotte Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053030&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053030&Relationship=2ndParent



