

Ezekiel Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073849
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Pierpoint
Gender	Male
Abode	Brownlow Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Jan 1810
Register	Baptisms 1799 - 1810, Page 278, Entry 25
Source	LDS Film 1656377
Parent Of	Catharine Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073849&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073849&Relationship=2ndParent



