

George Thomas Galpine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Galpine
Gender	Male
Abode	29 Park Road
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jul 1854
Occupation (As Documented)	Cloth Merchant
Occupation (Standardised)	Cloth Merchant
Minor Or Full	full
Status	Widower
Witnesses	Jane Sandbrook; William Sandbrook
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 229, Entry 457
Source	LDS Film 2147914
Witnessed By	Jane Sandbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081729&Relationship=Witness_1
Witnessed By	William Sandbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081729&Relationship=Witness_2
Married To	Deborah Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081729&Relationship=Bride



