

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012941
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jan 1811
Witnesses	Walter Roach; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 2, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012941&Relationship=Groom
Witnessed Marriage Of	Mary Ann Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012941&Relationship=Bride



