

William Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burrows
Gender	Male
Abode	Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1852
Occupation (As Documented)	Hay & Straw Dealer
Occupation (Standardised)	Hay & Straw Dealer
Register	Baptisms 1851 - 1852, Page 180, Entry 1439
Source	LDS Film 93886
Parent Of	Richard Barwise Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231525&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231525&Relationship=2ndParent



