

Peter Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194328
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hilton
Gender	Male
Abode	Kirkdale
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1848
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1847 - 1848, Page 347, Entry 2775
Source	LDS Film 93885
Parent Of	Ann Jane Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194328&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194328&Relationship=2ndParent



