

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Great Cross Hall Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1817
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	3 Feb 1817
Register	Baptisms 1813 - 1841, Page 26, Entry 202
Source	LDS Film 1656149
Parent Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090453&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090453&Relationship=2ndParent



