

Thomas Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maxwell
Gender	Male
Abode	Wigan
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Mar 1826
Status	Widower
Witnesses	Jno. Pennington; Ann Pennington
Marriage Type	Licence
Marrying Minister	Benjamin Guest
Notes	Both above age
Register	Marriages 1814 - 1837, Page 56, Entry 167
Source	LDS Film 2147913
Witnessed By	Jno. Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071405&Relationship=Witness_1
Witnessed By	Ann Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071405&Relationship=Witness_2
Married To	Alice Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071405&Relationship=Bride



