

Alexander Boneld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433324
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Boneld
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1846
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Notes	[Entry numbers repeated on page 76]
Register	Baptisms 1832 - 1847, Page 75, Entry 593
Source	LDS Film 1655552
Parent Of	Catherine Ann Boneld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433324&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433324&Relationship=2ndParent



