

Samuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073438
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Date Of Child's Birth	1 Mar 1810
Register	Baptisms 1787 - 1810, Page 74, Entry 1478
Source	LDS Film 1595373
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073438&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073438&Relationship=2ndParent



