

Samuel Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006689
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickenson
Gender	Male
Abode	School lane
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Feb 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 7
Source	LDS Film 1656376
Parent Of	Samuel Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006689&Relationship=Baptised



