

Eliza Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246418
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Little
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1858
Date Of Child's Birth	26 Mar 1858
Register	Baptisms 1858 - 1859, Page 177, Entry 1411
Source	LDS Film 1656561
Parent Of	James Helens Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246418&Relationship=Baptised
Married To	Anthony Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246418&Relationship=1stParent



