

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	Duke Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Jun 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 27
Source	LDS Film 1656377
Parent Of	George Jebb Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036058&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036058&Relationship=2ndParent



