

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milton Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Dec 1821
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	M Formby
Register	Burials 1818 - 1822, Page 71, Entry 145
Source	LDS Film 1656375
Parent	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067090&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067090&Relationship=2ndParent



