

Henry Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048241
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hackney
Gender	Male
Abode	Thomas's Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 May 1798
Register	Baptisms 1793 - 1799, Page 78, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048241&Relationship=2ndParent



