

Thomas Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breeze
Gender	Male
Abode	Bennett St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1809
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Date Of Child's Birth	2 Feb 1809
Register	Baptisms 1799 - 1810, Page 266, Entry 12
Source	LDS Film 1656377
Parent Of	Robert Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072802&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072802&Relationship=2ndParent



