

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1837
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1846, Page 63, Entry 8
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156224&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156224&Relationship=2ndParent



