

Bailey Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127017
First Name (With Contractions)	Bailey
First Name (Without Contractions)	Bailey
Surname	Arkle
Gender	Unknown
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jun 1804
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	23 Jun 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 105
Source	LDS Film 1468979
Parent Of	Frances Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127017&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127017&Relationship=2ndParent



