

Martha Rumsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029258
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rumsey
Name Suffixes	Spinster
Gender	Female
Abode	North Shore
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1778
Date Of Child's Death	21 Jul 1778
Register	Burials 1778, Page 14, Entry 185
Source	LDS Film 93833
Parent Of	Martha Rumsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029258&Relationship=Deceased



