

Edward Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018247
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1765
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	S. Laughton Curate [written at bottom of page]
Register	Burials 1765 - 1769, Page 4, Entry 42
Source	LDS Film 1656377
Married To	Esther Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018247&Relationship=Deceased



