

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Norfolk street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Nov 1790
Register	Baptisms 1790, Page 231, Entry 1100
Source	LDS Film 93833
Parent Of	Alice Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033990&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033990&Relationship=2ndParent



