

Michael McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020682
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McGuire
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Mc Kinzie; Edward Coventry
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 212, Entry 2
Source	LDS Film 1656374
Witnessed By	John McKinzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020682&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020682&Relationship=Witness_2
Married To	Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020682&Relationship=Bride



