

John Brewer Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brewer
Surname	Slater
Gender	Male
Abode	Kent Sq
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1848
Occupation (As Documented)	Steam Sawyer
Occupation (Standardised)	Steam Sawyer
Register	Baptisms 1847 - 1848, Page 270, Entry 2154
Source	LDS Film 93885
Parent Of	William Thomas Wilson Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193723&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193723&Relationship=2ndParent



