

William Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079317
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jones
Gender	Male
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Dec 1851
Witnesses	Wm. Henry Jones; Margaret Roper
Marriage Type	Licence
Marrying Minister	Iona Brooks, Archdeacon, Rector of Liverpool
Register	Marriages 1851 - 1861, Page 8, Entry 16
Source	LDS Film 1656019
Witnessed Marriage Of	John Gregory Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079317&Relationship=Groom
Witnessed Marriage Of	Anne Cecilia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079317&Relationship=Bride



