

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177754
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Horner St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 235, Entry 1880
Source	LDS Film 93884
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177754&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177754&Relationship=2ndParent



