

Bridget Warnick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434805
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Warnick
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1854
Date Of Child's Birth	2 May 1854
Register	Baptisms 1853 - 1855, Page 342, Entry 7
Source	LDS Film 396377
Parent Of	Mary Warnick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434805&Relationship=Baptised
Married To	Alexander Warnick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434805&Relationship=1stParent



