

John William Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Bispham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Slater St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 84, Entry 667
Source	LDS Film 93886
Parent	John Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227494&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227494&Relationship=2ndParent



