

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184496
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 120, Entry 957
Source	LDS Film 93884
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184496&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184496&Relationship=2ndParent



