

Thomas Farrad___?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrad___?
Gender	Male
Abode	Cartrights Place
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	24 Dec 1816
Age At Death	9 mos?
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	George Monk Off. Minister
Register	Burials 1813 - 1878, Page 11, Entry 90
Source	LDS Film 1068892
Parent	Samuel Farrad___?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062302&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062302&Relationship=2ndParent



