

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 May 1838
Register	Baptisms 1826 - 1845, Page 50, Entry 394
Source	LDS Film 2147929
Parent Of	Anne Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291635&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291635&Relationship=2ndParent



