

Patrick Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122693
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connolly
Gender	Male
Abode	Perry St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Aug 1855
Witnesses	Patrick O'Donnell of 80 Albert St.; Winefred McDonnell of 29 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 101, Entry 5
Source	LDS Film 396378
Witnessed By	Patrick O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122693&Relationship=Witness_1
Witnessed By	Winefred McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122693&Relationship=Witness_2
Married To	Cecilia Devanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122693&Relationship=Bride



