

Ann Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031653
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Farrell
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1834
Witnesses	Owen Lowe; Ann Farrell
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 277, Entry 830
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Dorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031653&Relationship=Groom
Witnessed Marriage Of	Mary Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031653&Relationship=Bride



