

Robert Ble_na?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120110
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ble_na?
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 May 1838
Witnesses	Robert Ble_na?; Jane Pennington
Marriage Type	Licence
Marrying Minister	Rich Blasow off. Minr.
Register	Marriages 1837 - 1842, Page 40, Entry 80
Source	LDS Film 1546289
Witnessed Marriage Of	John Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120110&Relationship=Groom
Witnessed Marriage Of	Martha Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120110&Relationship=Bride



