

Margaret Elizabeth Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180959
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Elizabeth
Surname	Aston
Parent's Occupation (As Documented)	Fish Monger
Parent's Occupation (Standardised)	Fishmonger
Gender	Female
Abode	Freemasons Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 158, Entry 1258
Source	LDS Film 93884
Parent	Thomas Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180959&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180959&Relationship=2ndParent



